"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"6.77 MB";"29/04/2024";"29/04/2024"
"Relazione RPCT_2023";"78.37 KB";"29/01/2024";"29/01/2024"
"PIAO 2023-2025";"4.67 MB";"16/10/2023";"16/10/2023"
"Determinazione nomina RPCT";"357.25 KB";"08/08/2023";"08/08/2023"
"Conferma per l'anno 2023 Piano Triennale Prevenzione Corruzione e Trasparenza 2022_2024";"439.53 KB";"31/03/2023";"31/03/2023"
"Relazione RPCT_2022";"80.31 KB";"09/01/2023";"09/01/2023"
"Piano Triennale Prevenzione Corruzione e Trrasparenza 2022-2024";"0.93 MB";"29/04/2022";"29/04/2022"
"Piano Triennale Prevenzione Corruzione e Trrasparenza 2022-2024";"0.59 MB";"29/04/2022";"29/04/2022"
"Piano Triennale Prevenzione Corruzione e Trrasparenza 2022-2024";"439.98 KB";"29/04/2022";"29/04/2022"
"Piano triennale Prevenzione Corruzione e Trrasparenza 2022-2024";"0.57 MB";"29/04/2022";"29/04/2022"
"Relazione  RPCT_2021";"79.42 KB";"21/01/2022";"21/01/2022"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2021-2023";"2.69 MB";"30/03/2021";"30/03/2021"
"Allegato_3_ Modulistica";"0.57 MB";"26/03/2021";"26/03/2021"
" Relazione RPCT_2020";"73.56 KB";"26/03/2021";"26/03/2021"
"Relazione RPC 2019";"79.82 KB";"27/01/2020";"27/01/2020"
"Piano Prevenzione Corruzione 2019-2020.rar";"17.76 MB";"08/04/2019";"08/04/2019"
"Piano Prevenzione Corruzione 2017-2019.rar";"11.99 MB";"08/04/2019";"08/04/2019"
