"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento comunale per la concessione di finanziamenti e benefici economici ad enti pubblici e soggetti privati";"10.84 MB";"30/11/2023";"30/11/2023"
"Allegato I regolamento";"119.28 KB";"30/11/2023";"30/11/2023"
"Allegato H regolamento";"241.12 KB";"30/11/2023";"30/11/2023"
"Allegato G regolamento";"109.83 KB";"30/11/2023";"30/11/2023"
"Allegato F regolamento";"334.48 KB";"30/11/2023";"30/11/2023"
"Allegato E regolamento";"103.94 KB";"30/11/2023";"30/11/2023"
"Allegato D regolamento";"59.26 KB";"30/11/2023";"30/11/2023"
"Allegato C regolamento";"89.91 KB";"30/11/2023";"30/11/2023"
"Allegato B regolamento";"76.5 KB";"30/11/2023";"30/11/2023"
"Allegato A regolamento";"171.7 KB";"30/11/2023";"30/11/2023"
"Delibera CC n. 16 del 6-4-2021 approvazione regolamento";"318.71 KB";"30/11/2023";"30/11/2023"
"Regolamento assistenza economica";"0.74 MB";"30/11/2023";"30/11/2023"
