"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota di aggiornamento al Documento Unico di Programmazione 2024_2026";"5.95 MB";"08/01/2024";"08/01/2024"
"Documento unico di Programmazione 2024_2026";"5.95 MB";"08/01/2024";"08/01/2024"
"Bilancio di Previsione 2024_2026";"2.43 MB";"08/01/2024";"08/01/2024"
"Conto Consuntivo 2022 - Rappresentazione grafica";"166.93 KB";"24/08/2023";"24/08/2023"
"Conto Consuntivo 2022";"4.62 MB";"24/08/2023";"24/08/2023"
"Bilancio di Previsione 2023_2025";"5.57 MB";"01/06/2023";"01/06/2023"
"Bilancio di Previsione 2022_2024";"4.28 MB";"14/03/2023";"14/03/2023"
"Conto Consuntivo 2021";"3.18 MB";"14/03/2023";"14/03/2023"
"Conto consuntivo 2020";"2.71 MB";"13/08/2021";"13/08/2021"
"Bilancio di previsione 2021-2023";"8.13 MB";"05/07/2021";"05/07/2021"
"Esercizio facolt� di non predisporre il consolidato";"355.88 KB";"10/05/2021";"10/05/2021"
"Conto consuntivo 2017";"0.69 MB";"24/08/2020";"24/08/2020"
"Conto consuntivo 2018";"3.42 MB";"24/08/2020";"24/08/2020"
"Bilancio 2019-2021";"4.82 MB";"10/07/2019";"10/07/2019"
