"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore Bilancio 2024_2026";"2.68 MB";"08/01/2024";"08/01/2024"
"Parere Revisore Bilancio 2023_2025";"2.68 MB";"08/01/2024";"08/01/2024"
"Parere Revisore Bilancio 2022_2024";"1.96 MB";"08/01/2024";"08/01/2024"
"Parere Revisore Bilancio 2021_2023";"1.65 MB";"08/01/2024";"08/01/2024"
"Parere Revisore Bilancio 2020_2022";"2.17 MB";"08/01/2024";"08/01/2024"
"Controllo Interno - Atto organizzativo e Verbale 1� semestre 2022";"1.06 MB";"19/07/2022";"19/07/2022"
"Controllo interno 2� semestre 2021";"1.07 MB";"14/03/2022";"19/07/2022"
"Controllo Amministrativo Interno 1� semestre 2021";"1.02 MB";"01/10/2021";"01/10/2021"
"Parere Revisore Bilancio 2019-2021";"1.06 MB";"17/07/2019";"17/07/2019"
"Parere Revisore Bilancio 2017-2019";"1.72 MB";"17/07/2019";"17/07/2019"
"Verbale su relazione rendiconto 2017";"113.48 KB";"17/07/2019";"17/07/2019"
"Relazione dell'Organo Revisore Rendiconto 2017";"1.65 MB";"17/07/2019";"17/07/2019"
"Parere revisore dei conti bilancio 2018-2020";"228.9 KB";"17/07/2019";"17/07/2019"
"Parere Revisore su consuntivo 2018";"9.23 MB";"17/07/2019";"17/07/2019"
