"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione inizio mandato Sindaco 2022-2027";"0.99 MB";"12/09/2022";"12/09/2022"
"Relazione fine mandato Sindaco 2017-2022";"0.71 MB";"14/04/2022";"14/04/2022"
"Ordinanza sindacale contingibile ed urgente ai sensi art. 50, comma 5, del D. Lgs. 267/2000 misure di prevenzione dal contagio da COVID-19 nel sistema scolastico nel territorio del Comune di Resuttano";"414.38 KB";"13/01/2022";"13/01/2022"
"PROCESSO VERBALE DELLA SEDUTA DEL CONSIGLIO COMUNALE DEL 04-01-2021";"263.12 KB";"05/01/2021";"05/01/2021"
"Verbale seduta Giunta Comunale del 19-12-2020";"484.5 KB";"21/12/2020";"05/01/2021"
"Scheda per assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11_2015_G.M._19.12.2020";"0.68 MB";"21/12/2020";"21/12/2020"
"convocazione Giunta Comunale in videoconferenza seduta 19.12.2020";"0.79 MB";"21/12/2020";"21/12/2020"
"Scheda per assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11_2015_G.M._15.12.2020";"0.89 MB";"16/12/2020";"16/12/2020"
"Verbale seduta Giunta Comunale 15-12-2020";"0.6 MB";"16/12/2020";"16/12/2020"
"Convocazione Giunta Comunale in videoconferenza seduta 15.12.2020";"0.56 MB";"16/12/2020";"16/12/2020"
"Scheda per assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11_2015_G.M._26_11_2020";"443.8 KB";"27/11/2020";"27/11/2020"
"VERBALE SEDUTA GIUNTA COMUNALE 26-11-2020";"0.54 MB";"27/11/2020";"27/11/2020"
"Convocazione G.M. in videoconferenza seduta 26.11.2020";"0.77 MB";"27/11/2020";"27/11/2020"
"Verbale seduta Consiglio Comunale del 23-11-2020";"1.44 MB";"26/11/2020";"26/11/2020"
"VERBALE SEDUTA GIUNTA COMUNALE 14-11-2020";"0.52 MB";"16/11/2020";"16/11/2020"
"Scheda per assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11_2015_Giunta municipale_14_11_2020";"366.28 KB";"16/11/2020";"16/11/2020"
"Convocazione Giunta Comunale in videoconferenza seduta 14.11.2020";"0.72 MB";"16/11/2020";"16/11/2020"
"PROCESSO VERBALE DELLA SEDUTA DEL CONSIGLIO COMUNALE DEL 28-09-2020";"0.95 MB";"29/09/2020";"06/11/2020"
"Scheda x assolvimento incombenze applicazione art 6 c. 1 LR n. 11_2015 Seduta G.M. 29-10-2020";"402.34 KB";"30/10/2020";"30/10/2020"
"Verbale seduta Giunta Municipale 29-10-2020";"0.51 MB";"30/10/2020";"30/10/2020"
"convocazione Giunta Comunale in videoconferenza seduta 29.10.2020";"0.85 MB";"30/10/2020";"30/10/2020"
"Scheda per assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11_2015_Giunta municipale_28_10_2020";"0.52 MB";"29/10/2020";"29/10/2020"
"VERBALE SEDUTA GIUNTA COMUNALE 28-10-2020";"0.52 MB";"29/10/2020";"29/10/2020"
"convocazione Giunta Comunale in videoconferenza seduta 28.10.2020";"0.78 MB";"29/10/2020";"29/10/2020"
"Scheda x assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11_2015_seduta G.C._14.10.2020";"0.75 MB";"15/10/2020";"15/10/2020"
"VERBALE SEDUTA GIUNTA COMUNALE 14-10-2020";"235.14 KB";"15/10/2020";"15/10/2020"
"convocazione Giunta Comunale in videoconferenza seduta 14.10.2020";"294 KB";"15/10/2020";"15/10/2020"
"Scheda x assolvimento incombenze applicazione art 6 c. 1 LR  n. 11_2015 Seduta G.C.-08-10-2020";"348.59 KB";"09/10/2020";"09/10/2020"
"Scheda per assolvimento incombenze applicazione art. 6 c. 1 L.R. n. 11 del 28.05.2020_seduta G.C._24.09.2020";"0.6 MB";"25/09/2020";"25/09/2020"
"Giunta municipale del 24.09.2020 ore 16,00. Verbale seduta in formato elettronico.";"233.03 KB";"25/09/2020";"25/09/2020"
"convocazione Giunta Comunale in videoconferenza seduta 24.09.2020";"0.59 MB";"25/09/2020";"25/09/2020"
"Scheda x assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11 del 28.05.2020_seduta G.C._11.09.2020";"0.79 MB";"11/09/2020";"11/09/2020"
"Verbale della di Giunta Comunale del 11-09-2020";"345.08 KB";"11/09/2020";"11/09/2020"
"convocazione Giunta Comunale in videoconferenza seduta 11.09.2020";"0.93 MB";"11/09/2020";"11/09/2020"
"Estratto delibere Consiglio Comunale seduta del 27-08-2020";"0.8 MB";"01/09/2020";"01/09/2020"
"Verbale seduta Giunta Comunale del 27/08/2020";"193.78 KB";"28/08/2020";"28/08/2020"
"Convocazione giunta in videoconferenza 20.08.2020";"129.54 KB";"21/08/2020";"21/08/2020"
"VERBALE SEDUTA GIUNTA COMUNALE 20.08.2020";"176.57 KB";"21/08/2020";"21/08/2020"
"Scheda x assolvimento incombenze applicazione art 6 c. 1 L. R. n. 11 del 28.05.2020_seduta G.C._20.08.2020";"224.53 KB";"21/08/2020";"21/08/2020"
