"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze mese di settembre 2020";"377.53 KB";"27/10/2020";"27/10/2020"
"Tassi assenze mese di agosto 2020";"377.48 KB";"08/09/2020";"08/09/2020"
"Tassi assenze mese di luglio 2020";"380.17 KB";"10/08/2020";"10/08/2020"
"Tassi assenze mese di giugno 2020";"380.05 KB";"06/07/2020";"06/07/2020"
"Tassi assenze mese di maggio 2020";"379.24 KB";"09/06/2020";"09/06/2020"
"Tassi assenze mese di aprile 2020";"379.19 KB";"21/05/2020";"21/05/2020"
"Tassi assenze mese di marzo 2020";"379.82 KB";"15/04/2020";"15/04/2020"
"Tassi assenze mese di febbraio 2020";"379.01 KB";"15/04/2020";"15/04/2020"
"Tassi assenze mese di gennaio 2020";"378.9 KB";"15/04/2020";"15/04/2020"
"Tassi assenze mese di dicembre 2019";"378.85 KB";"13/01/2020";"13/01/2020"
"Tassi assenze mese novembre 2019";"377 KB";"03/12/2019";"03/12/2019"
"Tassi Assenza mese ottobre 2019";"375.36 KB";"07/11/2019";"07/11/2019"
"Tassi di Assenza Settembre 2019";"375.3 KB";"03/10/2019";"03/10/2019"
"Personale dipendente Agosto 2019";"375.25 KB";"04/09/2019";"04/09/2019"
"Personale dipendente Luglio 2019";"376.64 KB";"01/08/2019";"01/08/2019"
"Personale dipendente Giugno 2019";"376.58 KB";"10/07/2019";"10/07/2019"
"Personale dipendente Maggio 2019";"376.53 KB";"03/06/2019";"03/06/2019"
"Personale dipendente Aprile 2019";"376.42 KB";"09/05/2019";"09/05/2019"
"Personale dipendente Marzo 2019";"376.36 KB";"15/04/2019";"15/04/2019"
"Personale dipendente Febbraio 2019";"376.26 KB";"15/04/2019";"15/04/2019"
"Personale dipendente Gennaio 2019";"376.2 KB";"15/04/2019";"15/04/2019"
